South Stoneham,5,Feb,1741,Mary,James,,,
South Stoneham,26,Oct,1744,James,James,,,
South Stoneham,11,June,1747,John,Thomas,,,
South Stoneham,5,Oct,1749,William,James,,,
South Stoneham,21,Sep,1752,Ann,James,Mary,,
South Stoneham,29,Dec,1758,Jane,Edward,Jane,,
South Stoneham,2,Apr,1760,Mary,Edward,Jane,,
South Stoneham,30,June,1763,Ann,Edward,Jane,,
South Stoneham,5,Sep,1764,James,James,Mary,,
South Stoneham,9,Oct,1766,Edward,Edward,Jane,,
South Stoneham,28,May,1776,Lucy,Edward,,,
South Stoneham,19,Apr,1778,Mary,Edward,,,
South Stoneham,30,May,1778,James,James,,,
South Stoneham,14,Mar,1780,John,Edward,,,
South Stoneham,25,Aug,1782,Jane,James,Elizabeth,,
South Stoneham,9,May,1783,Thomas,Edward,Elizabeth,,
South Stoneham,28,Dec,1784,William,James,Elizabeth,,
South Stoneham,16,Oct,1785,James,Edward,Elizabeth,,
South Stoneham,1,Feb,1787,Elizabeth,James,Elizabeth,,
South Stoneham,28,Dec,1789,Anne,James,Elizabeth,,
South Stoneham,30,Aug,1807,Jane,William,__ Ann,,
South Stoneham,30,Nov,1809,Anne,John,Frances,,
South Stoneham,20,May,1810,Henry,William,Ann,,
South Stoneham,27,Mar,1814,Harriet,William,Mary Anne,Bitterne,
South Stoneham,11,Sep,1814,Mary,William,Rachel,Horton Heath,
South Stoneham,12,Jan,1817,George,William,Ann,,
South Stoneham,5,Mar,1820,Mary Anne,William,Ann,,
South Stoneham,27,May,1821,Rachel,William,Rachel,Bitterne,
South Stoneham,16,Dec,1821,Sarah,William,Mary Anne,Bitterne,
South Stoneham,11,July,1823,Eliza,William,Mary Anne,Bitterne,
South Stoneham,22,Feb,1829,Emma,William,Mary Anne,Bitterne,
South Stoneham,28,Mar,1830,Henry,Henry,Sarah,Hedge End,
South Stoneham,16,Sep,1832,Sarah,Henry,Sarah,Hedge End,
South Stoneham,25,Dec,1836,Mary,Henry,Elizabeth,Bitterne,Labourer
