Portsea St Mary's,17,Apr,1746,William,Henry,
Portsea St Mary's,16,Apr,1809,Richard Crump,Richard,Maria
Portsea St Mary's,4,Jan,1813,Sarah,Thomas,Sarah
Portsea St Mary's,27,July,1814,Mary Ann,Thomas,Sophia
Portsea St Mary's,6,Apr,1817,Mariann,William,Mary
Portsea St Mary's,6,May,1823,Martha,James,Ann
Portsea St Mary's,21,May,1827,James,James,Ann
Portsea St Mary's,25,Oct,1829,James,James,Ann
Portsea St Mary's,17,May,1835,Jane,Daniel,Elizabeth
Portsea St Mary's,21,Aug,1836,Josiah Thomas,James,Ann
Portsea St Mary's,3,Apr,1837,Harriet,Daniel,Elizabeth
Portsea St Mary's,3,June,1838,Edward,Daniel,Elizabeth
Portsea St Mary's,15,March,1840,Fanny Martha,Daniel,Elizabeth
Portsea St Mary's,27,March,1842,Peter Henry,Daniel,Elizabeth
Portsea St Mary's,3,Dec,1843,Charlotte,Daniel,Elizabeth
Portsea St Mary's,8,Sept,1844,Margaret,Daniel,Margaret
Portsea St Mary's,8,Oct,1846,Mary Anne,Daniel,Margaret
Portsea St Mary's,28,March,1847,Ann Elizabeth,Daniel,Elizabeth
Portsea St Mary's,9,Jan,1853,Julia,Joseph,Elizabeth
Portsea St Mary's,8,Feb,1857,Emma Ann,John,Sarah
Portsea St Mary's,27,May,1860,Alice Emma,Josiah,Harriet
Portsea St Mary's,22,Dec,1861,George Frederic,George,Georgina
Portsea St Mary's,21,June,1863,Edward,George,Georgina
Portsea St Mary's,11,Sept,1864,Alice,George,Georgina
Portsea St Mary's,11,Nov,1866,William,George,Georgina
