Droxford,31,May,1647,Ann,,
Droxford,27,June,1647,Ann,Robert,
Droxford,6,Nov,1649,William,Robert,
Droxford,11,Nov,1649,Richard,Robert,
Droxford,14,Sep,1653,Elizabeth,,
Droxford,2,Nov,1655,Ursula,Robert,
Droxford,8,Jan,1754,Sarah,Robert,Mary
Droxford,19,May,1755,Robert,Robert,Mary
Droxford,22,May,1785,William,William,Mary
Droxford,19,Aug,1787,Sarah,William,Mary
Droxford,12,Apr,1789,John,William,Mary
Droxford,,,1794,Hester,William,Mary
Droxford,31,Aug,1798,Peter,Peter,Sarah
Droxford,11,Mar,1832,George,Daniel,Elizabeth
