Botley,30,Jan,1730,Thomas,Thomas,Ann,,
Botley,25,Feb,1732,Edward,Thomas,Ann,,
Botley,25,Feb,1734,Edward,Thomas,Ann,,
Botley,16,Aug,1737,Daniel,Thomas,Ann,,
Botley,5,Dec,1739,James,Thomas,Ann,,
Botley,4,Sep,1743,Ursula,Thomas,Ann,,
Botley,28,Jan,1752,Elizabeth,Thomas,Sarah,,
Botley,4,July,1755,Edward,Thomas,Sarah,,
Botley,25,Mar,1757,Thomas,Thomas,Sarah,,
Botley,1,Mar,1759,Sarah,Thomas,Sarah,,
Botley,20,Dec,1760,Daniel,Daniel,Elizabeth,,
Botley,27,Dec,1762,Richard,Daniel,Elizabeth,,
Botley,15,July,1763,William LUFFE,,Ursula,Bishop's Waltham,
Botley,31,May,1765,Elizabeth,Daniel,Elizabeth,,
Botley,1,June,1766,Ursula,Thomas,Ann,,deceased
Botley,13,June,1768,Mary,Daniel,Elizabeth,,
Botley,2,June,1782,John,Daniel,Hannah GRIMSTONE,,
Botley,10,June,1784,Daniel,Daniel,Hannah GRIMSTONE,,
Botley,10,Jan,1790,Edward,Edward,Ann,,pauper
Botley,23,Oct,1791,John,Edward,Elizabeth,,pauper
Botley,11,Aug,1793,Stephen,Edward,Elizabeth,,pauper
Botley,26,Jan,1800,Sarah,Edward,Jane,,
Botley,3,July,1808,William,Daniel,Sarah,Bishop's Waltham,
Botley,26,May,1818,Sarah,Daniel,Sarah,,Labourer
Botley,9,Nov,1827,William,William,Rhode,,Labourer
Botley,14,Feb,1830,Charles,William,Rhode,,Labourer
Botley,25,May,1834,George,George,Harriet,,Labourer
Botley,28,June,1835,John,Henry,Sarah,,Shoemaker
Botley,6,Dec,1835,Harriet,George,Harriet,,Carpenter
Botley,10,June,1838,Daniel William,George,Harriet,Botley,Labourer
Botley,31,Mar,1839,Eli,Henry,Sarah,Botley,Shoemaker
Botley,29,Nov,1840,Mary Anne,George,Harriet,Botley,Carter
Botley,27,Feb,1842,Esau,Henry,Sarah,Botley,Shoemaker
Botley,29,Jan,1843,Thomas,George,Harriet,Botley,Carter
Botley,4,June,1844,Enoch,Henry,Sarah,Botley,Shoemaker
Botley,14,Dec,1845,Ellen,George,Harriet,Botley,Carter
Botley,25,Dec,1846,Eliza,George,Harriet,Botley,Shoemaker
Botley,26,Sep,1847,Levi,Henry,Sarah,Botley,Shoemaker
Botley,23,Jan,1848,James,George,Harriet,S. Stone,Labourer
Botley,23,Jan,1848,James,George,Harriet,S. Stone,Carter
Botley,13,Sep,1855,Reubin,George,Harriet,Hedge End,Shoemaker
Botley,31,Jan,1858,Peter,George,Harriet,Hedge End,Labourer
Botley,28,Feb,1858,Jane,John,Jane,Hedge End,Yeoman ??
Botley,29,Jan,1860,Daniel William,George,Harriet,S. Stone,Shoemaker
Botley,25,Sep,1864,William,John,Jane,Hedge End,Labourer
Botley,27,Jan,1867,Susan,John,Jane,Hedge End,Labourer
Botley,26,Jan,1870,Rosina,Eli,Emma,Hedge End,Market Garden
Botley,25,Jan,1872,Sarah,John,Jane,Hedge End,Labourer
Botley,6,Nov,1872,Ellen,John,Jane,Hedge End,Labourer
Botley,6,Nov,1872,John,John,Jane,Hedge End,Labourer
