Bishop's Waltham,20,Feb,1614,William,William,
Bishop's Waltham,29,Mar,1615,Richard,Richard,
Bishop's Waltham,4,Apr,1616,William,William,
Bishop's Waltham,16,May,1616,Richard,Richard,
Bishop's Waltham,25,Nov,1616,Thomas,Thomas,
Bishop's Waltham,11,May,1617,Richard,Richard,
Bishop's Waltham,12,Sep,1617,Thomas,William,
Bishop's Waltham,20,Oct,1618,Robert,Thomas,
Bishop's Waltham,25,Oct,1618,Robert,Thomas,
Bishop's Waltham,2,Feb,1618,John,William,
Bishop's Waltham,14,Mar,1618,John,William,
Bishop's Waltham,,July,1619,Katherine,Henry,Johanne ne� MISSELBROOK
Bishop's Waltham,6,July,1619,Elizabeth,Richard,
Bishop's Waltham,15,July,1619,Elizabeth,Richard,
Bishop's Waltham,30,Apr,1620,Robert,Robert,
Bishop's Waltham,3,Jan,1620,Francis,Richard,
Bishop's Waltham,20,Jan,1621,Henry,Henry
Bishop's Waltham,4,Sep,1622,Henry,Robert
Bishop's Waltham,12,Oct,1623,John,Thomas
Bishop's Waltham,23,Feb,1623,John,Henry
Bishop's Waltham,19,Dec,1624,Mary,Robert
Bishop's Waltham,24,Sep,1626,John,Henry
Bishop's Waltham,24,Sep,1626,Robert,Henry
Bishop's Waltham,7,Jan,1626,Joane,Robert
Bishop's Waltham,20,Sep,1628,Thomas,Henry
Bishop's Waltham,11,June,1629,Barbara,Robert
Bishop's Waltham,20,Sep,1629,Thomas,Henry
Bishop's Waltham,16,June,1630,Joane,Thomas
Bishop's Waltham,15,Dec,1630,Robert,Henry
Bishop's Waltham,18,Dec,1630,Robert,Henry
Bishop's Waltham,28,Mar,1631,Richard,Robert
Bishop's Waltham,3,Aug,1634,Walter,Robert
Bishop's Waltham,16,Aug,1634,Walter,Robert
Bishop's Waltham,,Mar,1640,Francis,Robert
Bishop's Waltham,23,Apr,1648,Thomas,Thomas
Bishop's Waltham,7,July,1651,Robert,Thomas
Bishop's Waltham,24,Aug,1651,Henry,Henry
Bishop's Waltham,22,Sep,1652,Joan,Richard
Bishop's Waltham,28,Mar,1654,Joan,Henry
