Southwick,28,May,1848,William H.,Charkes J,Mary,Forton,,
Southwick,30,Mar,1851,Elizabeth E.,Charkes J,Mary,Brockhurst,,
Southwick,12,Oct,1856,Emma,Charkes J,Mary,Gosport,,
Southwick,8,Jan,1871,Ellen,James,Frances,,,
Southwick,24,Mar,1872,James George,James,Frances,,,
Southwick,31,Aug,1873,Fanny Ann,James,Frances,,,
Southwick,14,Jan,1883,William Henry,James,Frances,,,
Southwick,7,Jun,1885,Thomas,James,Frances,,,b 1 May 1885
Southwick,2,Oct,1887,Alfred Bertie,James,Frances,,,b 9 Aug
Southwick,8,Feb,1891,Harriet Eva,James,Frances,,,b 7 Jan 1891
Southwick,2,Oct,1892,Jesse Harold,James,Frances,,,b 24 Aug
