North Stoneham,19,Mar,1645,Elizabeth,George,
North Stoneham,8,Nov,1649,Daniel,George,
North Stoneham,24,Mar,1650,Dorothy,George,
North Stoneham,19,July,1652,Charles,Anthony,
North Stoneham,,June,1654,Elizabeth,George,
North Stoneham,5,Aug,1654,Richard,George,
North Stoneham,2,Sep,1688,John,George,Jane
North Stoneham,9,Oct,1690,Martha,George,Jane
North Stoneham,15,Dec,1692,Jane,George,Jane
North Stoneham,,Dec,1695,Elizabeth,George,Jane
North Stoneham,,,1700,Elizabeth,George,Elizabeth
North Stoneham,21,Sep,1704,Susanna,George,Jane
North Stoneham,12,Aug,1715,George,John,Catherine
North Stoneham,6,Feb,1717,John,John,Catherine
North Stoneham,30,July,1722,Richard,John,Catherine
North Stoneham,25,July,1736,Richard,John,Mary
North Stoneham,27,Aug,1738,Jane,John,Mary
North Stoneham,,Nov,1760,William,,Jane
