South Stoneham,21,Apr,1696,Walter,Mr,Elizabeth Smith,Mrs
South Stoneham,16,June,1724,Hester,of So'ton,Joseph Davis,of So'ton
South Stoneham,6,Feb,1758,Edward,,Jane Awberry,
South Stoneham,18,Oct,1760,Ursula,,John Hammond,of Bishop's Waltham
South Stoneham,6,Oct,1764,Mary,,Thomas Lavington,of North Stoneham
South Stoneham,15,May,1769,Elizabeth,,John Moody,
South Stoneham,24,Dec,1775,Edward,,Betty Sait,
South Stoneham,10,Nov,1781,Jane,,William Fuller,of Sotley
South Stoneham,10,Oct,1782,Elizabeth,,William Martin,
South Stoneham,9,Oct,1786,Anne,,Richard Hebditch,
South Stoneham,16,Mar,1798,Dursey,,Thomas Houghton,widower
South Stoneham,8,Jan,1804,Elizabeth,,John Elly,of Bishopstoke
South Stoneham,18,Oct,1806,William,,Mary Ann Marks,
South Stoneham,11,Dec,1806,Elizabeth,,Stephen Dummer,of Bishopstoke
South Stoneham,2,Apr,1807,Ann,,George Owton,
South Stoneham,29,Oct,1807,John,,Fanny Owton,
South Stoneham,4,July,1813,William,,Rachael Warner
South Stoneham,26,Nov,1821,Edward,,Sarah Shorland
