Bishop's Waltham,3,Aug,1613,Edward,,Ann Smith
Bishop's Waltham,27,May,1616,Richard,,Anne Lambert
Bishop's Waltham,30,June or May,1617,Henry,,Johane Misselbrook
Bishop's Waltham,23,Apr,1631 or 2,Joane,,John Cleverly
Bishop's Waltham,7,Feb,1655,Edward,,Ann Wyeat
Bishop's Waltham,3,July,1677,Joan,,Robert Earle <i>or</i> Caute
Bishop's Waltham,27,Aug,1682,Peter,,Carol Gebard
Bishop's Waltham,26,Dec,1717,Ursala,,Richard Biggs
Bishop's Waltham,25,Oct,1720,Ursula,,Francis Whitear
Bishop's Waltham,9,July,1724,Ursula,,John Fisher
Bishop's Waltham,8,Oct,1724,Sarah,,Thomas Saunders
Bishop's Waltham,26,Nov,1733,Mary,,Samuel Spencer
Bishop's Waltham,5,Nov,1736,William,,Judith Booker
Bishop's Waltham,7,May,1747,Ann,,Jonathon Coles
Bishop's Waltham,20,Apr,1750,Thomas,,Sarah Harfield
Bishop's Waltham,6,Jan,1750,Lydia,,George Goddard
Bishop's Waltham,22,Nov,1760,Peter,,Elizabeth Shallett
Bishop's Waltham,21,Dec,1761,Mary,,John Peters
Bishop's Waltham,15,Oct,1765,Juliane,,Eli Singleton
Bishop's Waltham,1,Jan,1783,William,,Mary Stokes
Bishop's Waltham,28,Aug,1808,Daniel,,Hannah Grimstone
Bishop's Waltham,15,Oct,1816,Daniel,,Margaret Brown
Bishop's Waltham,27,Apr,1820,Peter,,Hannah Nation
Bishop's Waltham,13,Oct,1827,Ann,,James Tilbury
Bishop's Waltham,16,June,1828,Henry,,Sarah Hellyer
Bishop's Waltham,18,Oct,1829,Peter,,Elizabeth Hammond
Bishop's Waltham,12,Apr,1830,Jane,,John Hammond
Bishop's Waltham,16,June,1833,Peter,,Sophia Searle
Bishop's Waltham,10,July,1869,Edward,,Emma Jane Vorndell
