South Stoneham,14,Dec,1696,Anthony,
South Stoneham,6,Sept,1702,Elizabeth,
South Stoneham,1,Feb,1754,Jacob,son of Thomas and Sarah
South Stoneham,17,Feb,1756,Elizabeth,dau of James and Mary
South Stoneham,16,Aug,1757,Thomas,son of James and Mary
South Stoneham,9,Sept,1764,Juiana,
South Stoneham,28,Feb,1774,Mary,
South Stoneham,8,Dec,1782,Jane,wife of Edward
South Stoneham,8,May,1783,Thomas,son of Edward
South Stoneham,9,Aug,1797,Mary,
South Stoneham,5,March,1798,Edward,
South Stoneham,31,July,1803,James,
South Stoneham,5,May,1828,Rachel,of Horton Heath
