North Stoneham,11,Dec,1649,Daniel,son of George
North Stoneham,21,July,1652,Charles,son of Anthony
North Stoneham,4,Jan,1652,John,
North Stoneham,27,June,1658,widow,
North Stoneham,7,March,1659,Doryty,wife of George
North Stoneham,31,March,1665,Charles,
North Stoneham,28,March,1681,Richard,
North Stoneham,7,Apr,1683,George,
North Stoneham,12,Aug,1705,Jane,
North Stoneham,24,Oct,1708,George,
North Stoneham,23,Fwb,1724,Elizabeth,dau of John
North Stoneham,27,Jult,1727,Jane,dau of John
North Stoneham,,Nov,1729,Jane,widow
North Stoneham,6,May,1731,Kattren,wife of John
North Stoneham,7,July,1734,Richard,son of John
North Stoneham,15,Jan,1739,Mary,wife of John
North Stoneham,9,Oct,1761,William,bastard son of Jane
North Stoneham,29,Apr,1763,George,
