Bishopstoke,17,Jan,1665,Thomas,son of Thomas,,
Bishopstoke,19,June,1688,Alice,wife of Thomas,,
Bishopstoke,25,Aug,1781,Anne,wife of Thomas,,
Bishopstoke,19,Oct,1781,Mary,dau of William,,
Bishopstoke,2,May,1782,Mary,"wife of James (Farmer, Oakley)",Apoplexy,66
Bishopstoke,17,Oct,1784,Ann,wife of William,Childbed,32
Bishopstoke,29,May,1785,James,,,75
Bishopstoke,5,May,1786,John,son of John and Elizabeth nee Weeks,,9 mths
Bishopstoke,9,Feb,1787,Jane,dau of John and Elizabeth,Putrid Fever,5
Bishopstoke,13,June,1792,Mary Ann,dau of John and Elizabeth,,3 mths
Bishopstoke,21,Feb,1805,Elizabeth,wife of John of Twyford,,49
Bishopstoke,9,June,1809,Elizabeth,wife of James,Dropsey,58
Bishopstoke,21,Jan,1810,John,of Twyford,,62
Bishopstoke,12,Apr,1811,James,,,66
Bishopstoke,25,May,1823,William,,,74
Bishopstoke,29,Dec,1835,Elizabeth,of Droxford,,80
Bishopstoke,11,May,1837,William,of North Stoneham,,52
