Basingstoke,17,Jan,1660,dau of Henry
Basingstoke,28,Mar,1667,widow,
Basingstoke,13,Nov,1670,Aurthor,son of Walter
Basingstoke,13,Aug,1671,Susanah,wife of Walter
Basingstoke,13,Nov,1697,Susannah,
Basingstoke,20,Nov,1719,Mr Walter,
Basingstoke,14,Mar,1719,Benjamin,
Basingstoke,21,Mar,1720,Mrs,widow of Mr Walter
Basingstoke,7,Sept,1724,Mr Henry,
Basingstoke,23,Aug,1726,Elizabeth,
Basingstoke,19,Sept,1731,Arthur,"son of Walter junior, d of small pox"
Basingstoke,12,Apr,1732,Mr Robart,Alderman
Basingstoke,13,Nov,1735,Richard,
Basingstoke,31,Dec,1735,Elizabeth,widow of Richard
Basingstoke,26,Dec,1748,Mr,from London
Basingstoke,11,Mar,1749,Mrs,widow of Mr Arthur
Basingstoke,24,June,1758,Mrs Alice
Basingstoke,6,Nov,1761,John Water
