Bishop's Waltham,Elizabeth,32,Bishop's Waltham,96
Bishop's Waltham,William,12,Bishop's Waltham,96
Bishop's Waltham,George,9,Bishop's Waltham,96
Bishop's Waltham,Edward,4,Bishop's Waltham,96
Bishop's Waltham,Peter,59,Bishop's Waltham,108
Bishop's Waltham,Sophia,40,Titchfield,108
Bishop's Waltham,Jacob,17,Bishop's Waltham,108
Bishop's Waltham,Fanny,13,Bishop's Waltham,108
Bishop's Waltham,Aaron,10,Bishop's Waltham,108
Bishop's Waltham,Charlotte,1,Bishop's Waltham,108
Bishop's Waltham,Peter,78,Bishop's Waltham,111
Bishop's Waltham,Hannah,77,Bishop's Waltham,111
Bishop's Waltham,Daniel,75,Bishop's Waltham,115
Bishop's Waltham,Eliza,37,Bishop's Waltham,115
