South Stoneham,Elizabeth,67,North Stoneham,148
South Stoneham,Matilda,21,Bishopstoke,148
South Stoneham,John,37,Bishopstoke,161
South Stoneham,Elizabeth,32,Chalcon Ken   Dorset,161
South Stoneham,James,17,Southampton St Marys,197
South Stoneham,Elizabeth,40,Bitterne,216
South Stoneham,Henry,40,Bitterne,216
South Stoneham,Mary,14,Bitterne,216
South Stoneham,Henry,10,Bitterne,216
South Stoneham,Eliza,4,Bitterne,216
South Stoneham,George,4 mths,Bitterne,216
South Stoneham,William,66,Bishopstoke,221
South Stoneham,Ann,66,Bitterne,221
South Stoneham,William,24,Bitterne,221
South Stoneham,Charles,21,Bitterne,221
South Stoneham,James,13,Bitterne,221
South Stoneham,George,29,Bishop's Waltham,261
South Stoneham,Harriet,26,Bishop's Waltham,261
South Stoneham,Eliza,4,Bishop's Waltham,261
South Stoneham,Charles,2,Bishop's Waltham,261
South Stoneham,George F,4 mths,Bishop's Waltham,261
South Stoneham,George,43,,261
South Stoneham,Harriet,40,,261
South Stoneham,George,16,,261
South Stoneham,Harriet,15,,261
South Stoneham,Daniel,12,,261
South Stoneham,Thomas,10,,261
South Stoneham,Mary Ann,9,,261
South Stoneham,Ellen,5,,261
South Stoneham,James,3,,261
South Stoneham,Sarah,46,Bishop's Waltham,281
South Stoneham,Henry,42,Bishop's Waltham,281
South Stoneham,Sarah,18,South Stoneham,281
South Stoneham,John,15,Botley,281
South Stoneham,Eli,12,Botley,281
South Stoneham,Esau,9,Botley,281
South Stoneham,Leui [sic],3,Botley,281
South Stoneham,William,1,Botley,281
