Barfot,Margaret,,Thomas Dabwright,W,M,22,JUL,1571,Stratfield Saye,1380,393
Barefoote,Margaret,,Thomas Barefoote,F,C,,OCT,1633,Micheldever,1380,394
Barfoot,Margaret,,Daniel Barfoot/Margaret,F,C,30,MAR,1823,Bishop's Waltham,1380,395
Barford,Margaret,,Daniel Barfoot/Margaret,F,C,8,SEP,1844,"Portsea, St Mary's",1380,396
Barfoot,Margery,,Robert Barfoot,F,C,20,OCT,1635,Bishop's Waltham,1380,397
Barfoote,Margery,,Robert Barfoote,F,C,20,OCT,1635,Bishop's Waltham,1380,398
Barford,Maria,,John Hunter,W,M,30,AUG,1822,Droxford,1380,399
Barford,Maria Jane,,William Barford/Elizabeth,F,C,17,DEC,1820,Fareham,1380,400
Barford,Mariann,,William Barford/Mary,F,C,6,APR,1817,"Portsea, St Mary's",1380,401
Barfoot,Marianne,,James Barfoot/Ann,F,C,19,MAR,1815,Twyford,1380,402
Barefoot,Martha,,Spouse: John Ayland,F,S,31,MAR,1746,Wymering,1380,403
Barefoot,Martha,,John Ayland,W,M,31,MAR,1746,Wymering,1380,404
Barfoot,Martha,,John Lockyer,W,M,5,JUN,1793,Christchurch,1380,405
Barefoot,Martha,,Robert Clark,W,M,11,OCT,1796,Christchurch,1380,406
Barford,Martha,,Nathaniel Pitts,W,M,5,MAY,1806,"Portsmouth, St Thomas",1380,407
Barfoot,Martha,,John Barfoot/Martha,F,C,29,JAN,1809,Bishop's Waltham,1380,408
Barfoot,Martha,,James Barfoot/Ann,F,C,6,MAY,1823,"Portsea, St Mary's",1380,409
Barfoot,Martha,,Levi Barfoot/Emma,F,C,7,JUN,1849,Portchester,1380,410
Barford,Mary,�,Relative: Sarah Grove,F,B,,,,Brockenhurst,1380,411
Barford,Mary,�,Relative: Sarah Grove,F,B,,,,Brockenhurst,1380,412
Barefote,Mary,,�,F,C,9,NOV,1550,Heckfield and Mattingley,1380,413
Barfoot,Mary,,Robert Barfoot,F,C,19,DEC,1624,Bishop's Waltham,1380,414
Barefoot,Mary,,H. Barfoot/Susanna,F,C,13,FEB,1654,Basingstoke,1380,415
Barfoot,Mary,,Edward Barfoot,F,C,7,SEP,1662,Bishop's Waltham,1380,416
Barfoot,Mary,,John Barfoot/Doroty,F,C,24,JUN,1664,"Portsmouth, St Thomas",1380,417
Barfoote,Mary,,Walter Barfoote/Alcs,F,C,29,AUG,1664,Basingstoke,1380,418
Barfoot,Mary,,Francis Barfoot,F,C,20,DEC,1687,Bishop's Waltham,1380,419
Barfot,Mary,,Andrew Barfot,F,C,5,APR,1693,Bishop's Waltham,1380,420
Barefoot,Mary,,Thomas Jacob,W,M,14,FEB,1701,Northwood,1380,421
Barefoot,Mary,,Thomas Jacob,W,M,17,FEB,1701,Northwood,1380,422
Barfot,Mary,,Edward Barfot,F,C,,SEP,1714,Bishop's Waltham,1380,423
Barford,Mary,,Wm. Martin,W,M,30,SEP,1722,Nursling,1380,424
Barefoot,Mary,,Thomas Barefoot/Mary,F,C,23,NOV,1727,"Winchester, St Thomas",1380,425
Barfoot,Mary,,Samuel Spencer,W,M,26,NOV,1733,Bishop's Waltham,1380,426
Barfet,Mary,,John Brent,W,M,30,DEC,1733,Ringwood,1380,427
Barfoot,Mary,,Walter Barfoot/Grace,F,C,31,JUL,1734,Bishop's Waltham,1380,428
Barfoot,Mary,,Richard Barfoot,F,C,29,OCT,1736,Bishop's Waltham,1380,429
Barfoot,Mary,,Henry Barfoot/Mary,F,C,6,DEC,1738,Bishop's Waltham,1380,430
Barefoot,Mary,,Richard Bower,W,M,25,JAN,1740,Titchfield,1380,431
Barefoot,Mary,,James Barefoot,F,C,5,FEB,1741,South Stoneham,1380,432
Barefoot,Mary,,Robert Barefoot/Mary,F,C,23,JUN,1752,Droxford,1380,433
