Barfoote,George,,Scilly Thom,H,M,17,DEC,1659,Romsey,1376,207
Barfoot,George,,George Barfoot,M,C,19,NOV,1662,Romsey,1376,208
Barefoot,George,,Martha Keay,H,M,17,MAY,1772,Christchurch,1376,209
Barfoot,George,,Frances Cuff,H,M,7,AUG,1803,Fareham,1376,210
Barfoot,George,,James Barfoot/Ann,M,C,6,NOV,1812,Twyford,1376,211
Barfoot,George,,Thos. Barfoot/Jane,M,C,4,JUL,1813,"Portsmouth, St Thomas",1376,212
Barfoot,George,,Sarah Barfoot,M,C,25,DEC,1821,Bishop's Waltham,1376,213
Barfoot,George,,Daniel Barfoot/Elizabeth,M,C,11,MAR,1832,Droxford,1376,214
Barfoot,George,,George Barfoot/Harriett,M,C,25,MAY,1834,Botley,1376,215
Barfoot,George,,Peter Barfoot/Elizabeth,M,C,12,SEP,1841,Bishop's Waltham,1376,216
Barfoot,George,,Georgina Abbott,H,M,24,OCT,1860,"Portsea, St Mary's",1376,217
Barfoot,George,,Amelia Smith,H,M,12,MAR,1874,Alverstoke,1376,218
Barfoot,George,,Isabella Shepherd Hardy,H,M,8,MAR,1875,"Portsea, St Mary's",1376,219
Barfoot,George,#,Mary Ann Jurd,H,M,17,APR,1875,Botley,1376,220
Barfoot,George Edward,,Edward Barfoot/Emma Jane,M,C,30,JUL,1871,Bishop's Waltham,1376,221
Barfoot,George Frederic,,George Barfoot/Georgina,M,C,22,DEC,1861,"Portsea, St Mary's",1376,222
Barfoote,Gertrude,,Michaelis Barfoote or Barfoot,F,C,31,JAN,1623,Selbourne,1376,223
Barfoot,Giles,,Ann Murrey,H,M,26,JAN,1781,"Portsmouth, St Thomas",1376,224
Barefoot,Grace,�,John Galton,W,M,23,FEB,1756,Christchurch,1376,225
Barefoot,Grace,,William Karleoy,W,M,28,SEP,1830,"Portsea, St Mary's",1376,226
Barfote,Gulielmus,,�,M,C,20,MAY,1580,Bramdean,1376,227
Barfoot,Hannah Elizabeth,,Soloman Hayles,W,M,25,FEB,1872,"Portsea, St Mary's",1376,228
Barfoot,Harriet,,William Barfoot/Mary Ann,F,C,27,MAR,1814,South Stoneham,1376,229
Barefoot,Harriet,,George Grigg,W,M,7,FEB,1823,"Portsmouth, St Thomas",1376,230
Barfoot,Harriet,,James Barfoot/Ann,F,C,26,DEC,1824,Twyford,1376,231
Barfoot,Harriet,,Daniel Barfoot/Margaret,F,C,8,FEB,1825,Bishop's Waltham,1377,232
Barfoot,Harriet,,Daniel Barfoot/Elizabeth,F,C,3,APR,1837,"Portsea, St Mary's",1377,233
Barfoot,Harriet,,Charles Hayter,W,M,6,OCT,1839,South Stoneham,1377,234
Barfoot,Harriet,#,John Woods,W,M,19,DEC,1844,"Southampton, All Saints",1377,235
Barfoot,Harriett,#,George Barfoot/Harriett,F,C,6,DEC,1835,Botley,1377,236
Barfoot,Harriett Ann,#,John Cull,W,M,2,DEC,1861,Shirley by Southampton,1377,237
Barfoot,Harriot,,Jacob Barfoot/Sarah,F,C,3,OCT,1802,Fareham,1377,238
Barfoot,Harry,,Robert Barfoot/Mary,M,C,30,JUN,1762,Bishop's Waltham,1377,239
Barfoote,Helena,,Spouse: Georgius Nevell,F,S,8,JUN,1551,"Winchester, St Maurice",1377,240
Barfoote,Helena,,Georgius Nevell,W,M,8,JUN,1551,"Winchester, St Maurice",1377,241
Barfoot,Henerie,,Robert Barfoot,M,C,4,SEP,1622,Bishop's Waltham,1377,242
Barfot,Henery,,Edward Barfot,M,C,14,DEC,1699,Bishop's Waltham,1377,243
Barfoot,Henry,,Johanne Misslebrook,H,M,,MAY,1617,Bishop's Waltham,1377,244
Barfoote,Henry,,Spouse: Johane Misslebrook,M,S,30,JUN,1617,Bishop's Waltham,1377,245
Barfoote,Henry,,Johane Misslebrook,H,M,30,JUN,1617,Bishop's Waltham,1377,246
Barfoote,Henry,,Henry Barfoote,M,C,20,JAN,1621,Bishop's Waltham,1377,247
Barfoote,Henry,,Spouse: Ann Barton,M,S,18,OCT,1636,Gatcombe,1377,248
Barfoote,Henry,,Ann Barton,H,M,18,OCT,1636,Gatcombe,1377,249
Barfoott,Henry,,Ann Adhames,H,M,1,OCT,1676,North Hayling,1377,250
Barfoot,Henry,,Mary Lunn,H,M,15,JAN,1726,"Winchester, Cathedral",1377,251
Barfoot,Henry,,William Barfoot/Augusta,M,C,4,DEC,1808,Bishop's Waltham,1377,252
Barfoot,Henry,,James Barfoot/Ann,M,C,11,OCT,1813,Twyford,1377,253
Barfoot,Henry,,Daniel Barfoot/Margaret,M,C,21,JAN,1821,Bishop's Waltham,1377,254
Barfoot,Henry,,Sarah Hellyer,H,M,16,JUN,1828,Bishop's Waltham,1377,255
Barfoot,Henry,,Elizabeth Packer,H,M,16,OCT,1836,South Stoneham,1377,256
Barfoot,Henry,,John Barfoot/Jane,M,C,23,FEB,1862,Botley,1377,257
Barfoot,Henry,#,Elizabeth Tame,H,M,27,JUL,1862,"Southampton, St James",1377,258
Barfoot,Henry,,Rosetta Mary Snellgrove,H,M,18,SEP,1883,East Wellow,1377,259
Barfoot,Henry James,,James Barfoot/Mary Ann,M,C,1,APR,1855,North Baddesley,1377,260
Barfoot,Hester,,Joseph Davis,W,M,16,JUN,1724,South Stoneham,1377,261
Barfoot,Hester,,William Barfoot/Mary,F,C,,,1794,Droxford,1377,262
Barfoot,Innocent,,John May,W,M,14,JAN,1767,"Winchester, St Thomas",1377,263
Barfeet,Isaboll,,Thomas Barfeet,F,C,20,MAR,1565,Stratfield Saye,1377,264
Barfoot,Isode,,John Barfoot,F,S,21,AUG,1573,"Chilcomb, of",1377,265
Barfott,Issabell,,Morrishe Barfott/Elizabeth,F,C,30,JAN,1567,Medstead,1377,266
